Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Distacco in tempo;Distacco in metri;Min/Km;
563;503;1971;SM40;113;2068;it;"NINI SABINA";"AMATORI POD. TERNI";01:48:09;01:47:12;00:39:38;7.731;05:08;
564;504;1968;SM45;118;2396;it;"MARTIRIGGIANO GIUSEPPE";"CDP-T&RB GROUP-AREA SISTEMA";01:48:16;01:48:00;00:39:45;7.745;05:08;
565;505;1973;SM40;114;2008;it;"CAPANNELLI ANTONELLO";"A.S.P.A. BASTIA U. PG";01:48:19;01:47:03;00:39:48;7.751;05:08;
566;506;1970;SM45;119;2602;it;"GAFFI ROBERTO";"NORCIA RUN";01:48:21;01:47:16;00:39:50;7.756;05:08;
567;507;1965;SM50;65;2462;it;"MICANTI MARCO";"FORTI RUNNERS TERNI";01:48:24;01:47:57;00:39:53;7.762;05:08;
568;61;1975;M;29;2806;it;"BIANCO PASQUA";"RINCORRO";01:48:25;01:47:58;00:39:54;7.764;05:08;
569;62;1974;M;30;2400;it;"PASSAMONTI ALIDA";"CDP-T&RB GROUP-AREA SISTEMA";01:48:26;01:47:14;00:39:55;7.766;05:08;
570;63;1980;L;14;2413;it;"PANZAVOLTA NATASCIA";"CENTRO FITNESS MONTELLO";01:48:30;01:47:38;00:39:59;7.774;05:09;
571;508;1981;SM;65;2412;it;"MUSA ELPIDIO";"CENTRO FITNESS MONTELLO";01:48:30;01:47:37;00:39:59;7.774;05:09;
572;509;1961;SM50;66;2599;it;"MARIGLIANI DANILO";"NATURALMENTE CASTELNUOVO";01:48:31;01:46:52;00:40:00;7.776;05:09;
573;510;1967;SM45;120;2488;it;"ITALIANI STEFANO";"G.S. AVIS NARNI";01:48:40;01:47:54;00:40:09;7.794;05:09;
574;64;1974;M;31;2559;it;"MELONI MANUELA";"LET'S RUN FOR SOLIDARITY";01:48:52;01:47:52;00:40:21;7.819;05:10;
575;511;1974;SM40;115;2113;it;"RUFFINI PERICO ANDREA";"AMATORI VILLA PAMPHILI";01:48:52;01:47:35;00:40:21;7.819;05:10;
576;512;1967;SM45;121;2995;it;"SPATUZZO MARCO";"WORLD TRUCK TEAM";01:48:54;01:48:35;00:40:23;7.823;05:10;
577;513;1973;SM40;116;3000;it;"PIANDORO CRISTIANO";"ATL. AVIS PERUGIA";01:48:54;01:48:04;00:40:23;7.823;05:10;
578;65;1967;N;17;2994;it;"PINO GIANNA";"WORLD TRUCK TEAM";01:48:54;01:48:17;00:40:23;7.823;05:10;
579;514;1958;SM55;45;2743;it;"MACRI' GIUSEPPE";"POD. SOLIDARIETA'";01:48:56;01:47:54;00:40:25;7.827;05:10;
580;515;1971;SM40;117;2551;it;"CANNELLA FRANCESCO";"LAZIO RUNNERS TEAM";01:48:58;01:48:13;00:40:27;7.831;05:10;
581;516;1978;SM35;73;2456;it;"CONTESSA CESARE";"FORTI RUNNERS TERNI";01:49:02;01:48:09;00:40:31;7.839;05:10;
582;66;1984;L;15;2457;it;"FRANCESCANGELI VALENTINA";"FORTI RUNNERS TERNI";01:49:02;01:48:11;00:40:31;7.839;05:10;
583;67;1976;M;32;2468;it;"FABRIZI SIMONA";"FREE RUNNERS LARIANO";01:49:07;01:47:33;00:40:36;7.849;05:10;
584;68;1968;N;18;3135;it;"FIUME MARIA";"FORUM SPORT CENTER";01:49:08;01:48:09;00:40:37;7.851;05:10;
585;517;1971;SM40;118;2513;it;"PERICOLI LEONARDO";"G.S. FILIPPIDE C. D. LAGO";01:49:09;01:48:20;00:40:38;7.853;05:10;
586;69;1959;O;1;3095;it;"FRALLICCIARDI LOREDANA";"ATL. PEGASO";01:49:11;01:49:05;00:40:40;7.857;05:11;
587;518;1976;SM35;74;2455;it;"COLMARETTI EMILIANO";"FORTI RUNNERS TERNI";01:49:12;01:48:10;00:40:41;7.859;05:11;
588;519;1967;SM45;122;2958;it;"BRECCIA FABIO";"UISP ORVIETO";01:49:12;01:47:38;00:40:41;7.859;05:11;
589;520;1970;SM45;123;3239;it;"SOLFANELLI PAOLO";"RUNNERS SANGEMINI TR";01:49:13;01:48:28;00:40:42;7.861;05:11;
590;521;1977;SM35;75;2701;it;"ARGENTIERI MAURIZIO";"POD. SAN SALVO";01:49:15;01:48:41;00:40:44;7.865;05:11;
591;70;1980;L;16;3100;it;"BELLOBUONO MARIA LORETA";"PLUS ULTRA TRASACCO";01:49:16;01:48:29;00:40:45;7.867;05:11;
592;522;1962;SM50;67;3106;it;"TINARELLI ROMOLO";"PLUS ULTRA TRASACCO";01:49:17;01:48:31;00:40:46;7.869;05:11;
593;71;1970;M;33;3179;it;"DI CANDIA AMALIA";"RUNNERS PESCARA";01:49:18;01:48:27;00:40:47;7.871;05:11;
594;72;1982;L;17;2787;it;"SMERZINI CHIARA";"POL. VIRTUS SPOLETO";01:49:20;01:48:53;00:40:49;7.875;05:11;
595;523;1971;SM40;119;3072;it;"RICCI MIRKO";"MARATHON CLUB C. DI CASTELLO";01:49:22;01:48:40;00:40:51;7.880;05:11;
596;73;1970;M;34;2993;it;"IEVOLI FILOMENA";"WORLD TRUCK TEAM";01:49:24;01:48:58;00:40:53;7.884;05:11;
597;74;1968;N;19;2537;it;"BOTTONE SABRINA";"LATINA RUNNERS";01:49:27;01:47:52;00:40:56;7.890;05:11;
598;75;1972;M;35;2739;it;"LAGAMBA CARMELA";"POD. SOLIDARIETA'";01:49:29;01:49:03;00:40:58;7.894;05:11;
599;524;1961;SM50;68;2109;it;"MOSCATELLI PIER LUIGI";"AMATORI VILLA PAMPHILI";01:49:29;01:48:40;00:40:58;7.894;05:11;
600;76;1968;N;20;2219;it;"CAPPUCCINI PATRIZIA";"ATL. ORTE";01:49:32;01:48:34;00:41:01;7.900;05:12;
601;77;1969;N;21;2406;it;"VELLA DEBORA";"CDP-T&RB GROUP-AREA SISTEMA";01:49:35;01:48:59;00:41:04;7.906;05:12;
602;525;1970;SM45;124;2672;it;"DI GIOVENALE GIANNI";"POD. MYRICAE TERNI";01:49:38;01:48:44;00:41:07;7.912;05:12;
603;526;1958;SM55;46;3061;it;"NOVELLI PIO EUGENIO";"RUNNING TEAM D'LU MONT";01:49:39;01:48:51;00:41:08;7.914;05:12;
604;527;1961;SM50;69;3005;it;"GRASSO MARCO";"AMATORI VILLA PAMPHILI";01:49:42;01:48:36;00:41:11;7.920;05:12;
605;528;1993;PM;2;2852;it;"DI LECCE STEFANO";"RUNNERS PESCARA";01:49:42;01:48:49;00:41:11;7.920;05:12;
606;78;1969;N;22;2498;it;"FILIPPELLO ROSALBA";"G.S. BANCARI ROMANI";01:49:43;01:48:56;00:41:12;7.922;05:12;
607;529;1965;SM50;70;2241;it;"BRUNETTI LORIANO";"ATL. SENIGALLIA";01:49:46;01:49:37;00:41:15;7.928;05:12;
608;530;1960;SM55;47;2012;it;"SCARPELLONI MAURO";"A.S.P.A. BASTIA U. PG";01:49:46;01:49:34;00:41:15;7.928;05:12;
609;531;1967;SM45;125;2408;it;"CASAGRANDE VITO";"CENTRO FITNESS MONTELLO";01:49:51;01:48:16;00:41:20;7.938;05:12;
610;532;1955;SM60;17;2888;it;"DI CAPRIO ANTONIO";"RUNNING TELESE TERME";01:49:52;01:49:27;00:41:21;7.940;05:13;
611;533;1966;SM45;126;3119;it;"FASULLO GAETANO";"ATL. PEGASO";01:49:53;01:48:41;00:41:22;7.942;05:13;
612;534;1982;SM;66;2636;it;"SABATINI GIORGIO";"POD. AVIS FABRIANO AN";01:49:56;01:48:31;00:41:25;7.948;05:13;
613;535;1960;SM55;48;2851;it;"DI LECCE IGNAZIO ENRICO";"RUNNERS PESCARA";01:50:03;01:49:10;00:41:32;7.962;05:13;
614;536;1962;SM50;71;2976;it;"PICCINI BERNARDINO";"UISP VITERBO";01:50:05;01:49:07;00:41:34;7.966;05:13;
615;537;1965;SM50;72;2360;it;"SASSARA ENRICO";"BOLSENA FORUM SPORT";01:50:07;01:48:54;00:41:36;7.970;05:13;
616;79;1965;N;23;2358;it;"RANUCCI DANIELA";"BOLSENA FORUM SPORT";01:50:07;01:48:54;00:41:36;7.970;05:13;
617;538;1956;SM55;49;2419;it;"PASQUINI BRUNO";"CITTADUCALE RUNNER'S CLUB";01:50:08;01:49:35;00:41:37;7.972;05:13;
618;80;1976;M;36;2232;it;"COSTANTINI ADELE";"ATL. PALOMBARA";01:50:14;01:49:14;00:41:43;7.983;05:14;
619;81;1986;L;18;2587;it;"FRANCHINI LAURA";"MES COLLEFERRO";01:50:14;01:49:09;00:41:43;7.983;05:14;
620;539;1951;SM60;18;2665;it;"BIRIBANTI MORENO";"POD. MYRICAE TERNI";01:50:17;01:49:36;00:41:46;7.989;05:14;
621;82;1967;N;24;2689;it;"SABATINI CRISTINA";"POD. MYRICAE TERNI";01:50:17;01:49:36;00:41:46;7.989;05:14;
622;540;1966;SM45;127;3128;it;"NAZZARRI ORLANDO";"ATL. PEGASO";01:50:20;01:49:05;00:41:49;7.995;05:14;
623;541;1972;SM40;120;2774;it;"TROMBONI FABRIZIO";"PODISTICA CLT";01:50:21;01:49:27;00:41:50;7.997;05:14;
624;542;1976;SM35;76;2291;it;"PARIS SERGIO";"ATL. WINNER FOLIGNO";01:50:22;01:49:53;00:41:51;7.999;05:14;
625;83;1974;M;37;2060;it;"LANDI MANUELA";"AMATORI POD. TERNI";01:50:23;01:49:25;00:41:52;8.001;05:14;
626;543;1957;SM55;50;3231;it;"LETTERA GIUSEPPE";"ATELLANA RUNNERS AMATORI";01:50:26;01:50:06;00:41:55;8.007;05:14;
627;544;1969;SM45;128;2801;de;"PFEIL ANDRE";"RHEINHESSEN SA 7:15";01:50:27;01:49:20;00:41:56;8.009;05:14;
628;84;1961;N;25;2802;de;"PHILIPPI URSULA";"RHEINHESSEN SA 7:15";01:50:27;01:49:21;00:41:56;8.009;05:14;
629;545;1961;SM50;73;2385;it;"CECCUZZI NELLO";"CDP-T&RB GROUP-AREA SISTEMA";01:50:29;01:50:13;00:41:58;8.013;05:14;
630;546;1965;SM50;74;2547;it;"MAROCCO ROBERTO";"LATINA RUNNERS";01:50:32;01:48:59;00:42:01;8.019;05:14;
631;547;1958;SM55;51;2036;it;"CANNEORI GABRIELE";"AMATORI POD. TERNI";01:50:37;01:49:31;00:42:06;8.029;05:15;
632;85;1958;O;2;2362;it;"SEVERO NETO IONE";"BOLSENA FORUM SPORT";01:50:44;01:49:58;00:42:13;8.043;05:15;
633;548;1966;SM45;129;2357;it;"PAGLIACCIA MAURIZIO";"BOLSENA FORUM SPORT";01:50:45;01:49:59;00:42:14;8.045;05:15;
634;86;1975;M;38;2935;it;"CAMILLACCI ALESSANDRA";"TORRICE RUNNERS";01:50:47;01:49:20;00:42:16;8.049;05:15;
635;549;1972;SM40;121;2934;it;"BATTISTI MARIO";"TORRICE RUNNERS";01:50:48;01:49:21;00:42:17;8.051;05:15;
636;87;1981;L;19;2680;it;"LEONARDI MARA";"POD. MYRICAE TERNI";01:50:48;01:50:00;00:42:17;8.051;05:15;
637;88;1969;N;26;2421;it;"SABENE ALESSIA";"COLLEFERRO ATLETICA";01:50:49;01:49:34;00:42:18;8.052;05:15;
638;89;1970;M;39;233;it;"IOLLO ANNA";"CAT SPORT ROMA";01:50:49;01:49:28;00:42:18;8.052;05:15;
639;550;1969;SM45;130;2234;it;"FABIANI FRANCESCO";"ATL. PALOMBARA";01:50:51;01:49:50;00:42:20;8.056;05:15;
640;551;1981;SM;67;2451;it;"AGNOLOTTI DANIELE";"FORTI RUNNERS TERNI";01:50:51;01:49:58;00:42:20;8.056;05:15;
641;90;1972;M;40;2381;it;"BELLUCCI MICHELA";"CDP-T&RB GROUP-AREA SISTEMA";01:50:52;01:49:42;00:42:21;8.058;05:15;
642;91;1974;M;41;2103;it;"COTTA RAMOSINO LUISA";"AMATORI VILLA PAMPHILI";01:50:52;01:50:04;00:42:21;8.058;05:15;
643;552;1971;SM40;122;2808;it;"COSTANZO SILVESTRO";"RINCORRO";01:50:54;01:49:26;00:42:23;8.062;05:15;
644;553;1961;SM50;75;2779;it;"MANCINELLI DEGLI ESP LUCA";"POL. MONTALTO";01:50:54;01:50:25;00:42:23;8.062;05:15;
645;554;1977;SM35;77;2407;it;"VOTTA MIRKO";"CDP-T&RB GROUP-AREA SISTEMA";01:50:56;01:49:45;00:42:25;8.066;05:16;
646;92;1974;M;42;2198;it;"MAROTTA BARBARA";"ATL. CECCANO";01:50:57;01:50:37;00:42:26;8.068;05:16;
647;93;1968;N;27;2197;it;"CIALEI GIORGIA";"ATL. CECCANO";01:50:58;01:50:39;00:42:27;8.070;05:16;
648;94;1955;O;3;2384;it;"CAVALLARI ROSSELLA";"CDP-T&RB GROUP-AREA SISTEMA";01:50:58;01:49:50;00:42:27;8.070;05:16;
649;95;1970;M;43;2224;it;"RIZZO VALERIA";"ATL. ORTE";01:50:58;01:50:01;00:42:27;8.070;05:16;
650;555;1974;SM40;123;2178;it;"SPORTOLETTI CRISTIANO";"ATL. AVIS PERUGIA";01:50:58;01:50:40;00:42:27;8.070;05:16;
651;556;1963;SM50;76;2025;it;"MACIOCE PAOLO";"AMATORI ATL. POMEZIA";01:51:00;01:50:03;00:42:29;8.074;05:16;
652;557;1962;SM50;77;2211;it;"PELLEGRINO DANIELE";"ATL. IL COLLE PERUGIA";01:51:12;01:50:57;00:42:41;8.097;05:16;
653;96;1964;N;28;2983;it;"LAROCCA ROSA";"VIOLETTA CLUB";01:51:19;01:50:41;00:42:48;8.111;05:17;
654;558;1954;SM60;19;2131;it;"TESTA DAVIDE";"ASSISI RUNNERS";01:51:22;01:50:07;00:42:51;8.117;05:17;
655;559;1959;SM55;52;2747;it;"OLIVIERI MASSIMO";"POD. SOLIDARIETA'";01:51:24;01:50:37;00:42:53;8.121;05:17;
656;97;1962;N;29;2959;it;"FABBRI PATRIZIA";"UISP PERUGIA";01:51:25;01:50:03;00:42:54;8.123;05:17;
657;98;1977;M;44;2627;it;"GORETTI VALENTINA";"POD. AVIS DERUTA";01:51:25;01:50:17;00:42:54;8.123;05:17;
658;560;1970;SM45;131;2550;it;"SAVARINO PIERLUIGI";"LATINA RUNNERS";01:51:26;01:49:56;00:42:55;8.125;05:17;
659;561;1976;SM35;78;2320;it;"TROIANI DARIO";"MAGIC RUNNERS TAGLIACOZZO";01:51:33;01:50:33;00:43:02;8.138;05:17;
660;562;1968;SM45;132;2257;it;"CARLINI ANDREA";"ATL. VETRALLA";01:51:35;01:50:33;00:43:04;8.142;05:17;
661;563;1966;SM45;133;3178;it;"CAMBIOTTI GIANLUCA";"AMATORI POD. TERNI";01:52:00;01:50:27;00:43:29;8.190;05:19;
662;564;1965;SM50;78;2242;it;"GALATI GIORDANO ANTONIO";"ATL. SICILIA";01:52:01;01:51:23;00:43:30;8.192;05:19;
663;99;1968;N;30;2833;it;"MASSIMIANI FABIOLA";"RUNNERS AVEZZANO";01:52:07;01:51:48;00:43:36;8.204;05:19;
664;565;1970;SM45;134;2695;it;"TIZI ALESSIO";"POD. MYRICAE TERNI";01:52:09;01:50:41;00:43:38;8.208;05:19;
665;566;1960;SM55;53;2418;it;"ZONZIN SERGIO";"CENTRO FITNESS MONTELLO";01:52:12;01:50:36;00:43:41;8.213;05:19;
666;100;1967;N;31;2159;it;"DI TULLIO CARLA";"ATL. AMATORI VELLETRI";01:52:12;01:51:26;00:43:41;8.213;05:19;
667;101;1981;L;20;2571;it;"BORSI LUCIA";"MARATHON CLUB C. DI CASTELLO";01:52:13;01:51:46;00:43:42;8.215;05:19;
668;567;1972;SM40;124;3030;it;"FANTERIA RAFFAELLO";"G.S. COSTA D'ARGENTO";01:52:14;01:50:46;00:43:43;8.217;05:19;
669;568;1982;SM;68;2170;it;"GEMMA PIERLUIGI";"ATL. ARCE";01:52:15;01:50:49;00:43:44;8.219;05:19;
670;569;1974;SM40;125;2171;it;"POLSELLI EMILIANO";"ATL. ARCE";01:52:16;01:50:52;00:43:45;8.221;05:19;
671;570;1953;SM60;20;2699;it;"SORRENTINO GERARDO";"POD. S. GIOVANNI A PIRO";01:52:19;01:51:20;00:43:48;8.227;05:19;
672;571;1969;SM45;135;2700;it;"TRIPARI GIANTONIO";"POD. S. GIOVANNI A PIRO";01:52:20;01:51:21;00:43:49;8.229;05:20;
673;572;1965;SM50;79;2909;it;"MODEO RAFFAELE";"TEAM FRANCAVILLA";01:52:20;01:52:00;00:43:49;8.229;05:20;
674;573;1977;SM35;79;3187;it;"COZZA ANDREA";"AMATORI POD. TERNI";01:52:28;01:51:19;00:43:57;8.244;05:20;
675;574;1952;SM60;21;2515;it;"RISINI FAUSTO";"G.S. FILIPPIDE C. D. LAGO";01:52:39;01:51:50;00:44:08;8.265;05:20;
676;575;1973;SM40;126;2953;it;"BACARO QUINTO";"U.S. ACLI TINARELLI TERNI";01:52:40;01:51:24;00:44:09;8.267;05:20;
677;576;1966;SM45;136;2857;it;"TORREGIANI PAOLO";"RUNNERS RIETI";01:52:46;01:51:03;00:44:15;8.278;05:21;
678;577;1956;SM55;54;2106;it;"MANNETTI GIOVANNI";"AMATORI VILLA PAMPHILI";01:52:47;01:51:56;00:44:16;8.280;05:21;
679;102;1974;M;45;2102;it;"COTTA RAMOSINO LAURA";"AMATORI VILLA PAMPHILI";01:52:47;01:51:59;00:44:16;8.280;05:21;
680;578;1970;SM45;137;2765;it;"BRAGONI VITTORIO";"PODISTICA CLT";01:52:56;01:51:45;00:44:25;8.297;05:21;
681;103;1984;L;21;2039;it;"CAVALLARI M.CHIARA";"AMATORI POD. TERNI";01:53:00;01:52:08;00:44:29;8.304;05:21;
682;579;1969;SM45;138;2692;it;"SCENTONI MASSIMO";"POD. MYRICAE TERNI";01:53:00;01:51:48;00:44:29;8.304;05:21;
683;580;1951;SM60;22;2575;it;"GIORGI GIULIANO";"MARATHON CLUB C. DI CASTELLO";01:53:01;01:51:50;00:44:30;8.306;05:21;
684;104;1964;N;32;2112;it;"PONI ROBERTA";"AMATORI VILLA PAMPHILI";01:53:02;01:52:12;00:44:31;8.308;05:22;
685;581;1964;SM50;80;2325;it;"CECCHI MAURO";"AVIS TERNI";01:53:08;01:52:41;00:44:37;8.320;05:22;
686;582;1958;SM55;55;3230;it;"SGAMBATI PELLEGRINO";"GS POD. BAIANESE";01:53:15;01:52:05;00:44:44;8.333;05:22;
687;583;1974;SM40;127;3127;it;"MARINO SERAFINO";"FORUM SPORT CENTER";01:53:15;01:52:18;00:44:44;8.333;05:22;
688;584;1970;SM45;139;2965;it;"CREDENTINO STEFANO";"UISP ROMA";01:53:20;01:52:09;00:44:49;8.342;05:22;
689;585;1954;SM60;23;2435;it;"PATREGNANI CLAUDIO";"COLLEMAR-ATHON CLUB";01:53:32;01:52:02;00:45:01;8.365;05:23;
690;586;1972;SM40;128;2883;it;"IACOMINO FRANCESCO";"RUNNING CLUB ATL. LARIANO";01:53:35;01:52:49;00:45:04;8.370;05:23;
691;587;1950;SM65;8;3208;it;"LIBERTI RENZO";"CDP-T&RB GROUP-AREA SISTEMA";01:53:43;01:53:26;00:45:12;8.385;05:23;
692;588;1964;SM50;81;2541;it;"D'IPPOLITO ALESSANDRO";"LATINA RUNNERS";01:53:43;01:52:09;00:45:12;8.385;05:23;
693;589;1981;SM;69;3170;it;"MOLARI LUCA";"ATL. WINNER FOLIGNO";01:53:47;01:53:31;00:45:16;8.393;05:24;
694;590;1974;SM40;129;2679;it;"GUBBIOTTI MARCO";"POD. MYRICAE TERNI";01:53:54;01:52:40;00:45:23;8.406;05:24;
695;105;1976;M;46;2478;it;"VIECELI ANGELA";"G POINT PROFESSIONE SPORT";01:53:55;01:52:38;00:45:24;8.407;05:24;
696;106;1971;M;47;2548;it;"MASTRANTONI SILVIA";"LATINA RUNNERS";01:53:55;01:52:26;00:45:24;8.407;05:24;
697;107;1973;M;48;2733;it;"FRATINI FRANCESCA";"POD. SOLIDARIETA'";01:53:58;01:53:17;00:45:27;8.413;05:24;
698;108;1978;M;49;3086;it;"REALI ALESSANDRA";"G.S. BANCARI ROMANI";01:54:00;01:52:49;00:45:29;8.417;05:24;
699;591;1953;SM60;24;2433;it;"MONTANARI ANNIBALE";"COLLEMAR-ATHON CLUB";01:54:12;01:52:41;00:45:41;8.439;05:25;
700;109;1981;L;22;2810;it;"LANZI CHIARA";"RINCORRO";01:54:18;01:52:50;00:45:47;8.450;05:25;
701;592;1963;SM50;82;2262;it;"TURIANELLI MASSIMO";"ATL. VILLA DE SANCTIS";01:54:18;01:53:18;00:45:47;8.450;05:25;
702;110;1984;L;23;2260;it;"LESHCHUK MARIYA";"ATL. VILLA DE SANCTIS";01:54:19;01:53:19;00:45:48;8.452;05:25;
703;593;1982;SM;70;2304;it;"VERDENELLI MANUELE";"ATL. WINNER FOLIGNO";01:54:21;01:52:51;00:45:50;8.456;05:25;
704;594;1952;SM60;25;2009;it;"CLERI ANGELO";"A.S.P.A. BASTIA U. PG";01:54:26;01:54:24;00:45:55;8.465;05:25;
705;595;1950;SM65;9;3164;it;"GRAZIOSI GIOVANNI";"POD. SOLIDARIETA'";01:54:27;01:52:40;00:45:56;8.467;05:26;
706;596;1970;SM45;140;2330;it;"POLETTI ANTONIO";"AVIS TERNI";01:54:30;01:53:56;00:45:59;8.472;05:26;
707;111;1973;M;50;2807;it;"BUSTOS GABRIELLA";"RINCORRO";01:54:34;01:53:06;00:46:03;8.479;05:26;
708;597;1974;SM40;130;2813;it;"VISELLI LUCA";"RINCORRO";01:54:34;01:53:06;00:46:03;8.479;05:26;
709;112;1962;N;33;3200;it;"LA FACE LUCIANA";"RUNFOREVER APRILIA";01:54:36;01:53:35;00:46:05;8.483;05:26;
710;598;1951;SM60;26;2653;it;"GRAZIETTI FRANCESCO";"POD. CARSULAE TR";01:54:37;01:53:55;00:46:06;8.485;05:26;
711;599;1967;SM45;141;2235;it;"GUBINELLI POMPILIO";"ATL. PALOMBARA";01:54:40;01:53:40;00:46:09;8.490;05:26;
712;600;1961;SM50;83;2668;it;"CECERA GIORGIO";"POD. MYRICAE TERNI";01:54:41;01:53:05;00:46:10;8.492;05:26;
713;601;1965;SM50;84;2193;it;"EVANGELISTA MICHELE";"ATL. BUJA-TREPPO GRANDE";01:54:44;01:53:55;00:46:13;8.498;05:26;
714;602;1955;SM60;27;2203;it;"BANDINI ROBERTO";"ATL. ENERGIA ROMA";01:54:47;01:53:25;00:46:16;8.503;05:26;
715;113;1956;O;4;2544;it;"MACARO PAOLA";"LATINA RUNNERS";01:54:55;01:54:23;00:46:24;8.518;05:27;
716;603;1983;SM;71;2174;it;"CINTI GIOVANNI";"ATL. AVIS PERUGIA";01:54:56;01:53:38;00:46:25;8.520;05:27;
717;604;1979;SM35;80;2465;it;"SABATINI ENRICO";"FORTI RUNNERS TERNI";01:54:58;01:54:30;00:46:27;8.523;05:27;
718;605;1966;SM45;142;2458;it;"FRANCESCHINI FABRIZIO";"FORTI RUNNERS TERNI";01:54:58;01:54:29;00:46:27;8.523;05:27;
719;606;1950;SM65;10;3137;it;"SACCA' FRANCESCO";"ATL. PEGASO";01:55:01;01:53:54;00:46:30;8.529;05:27;
720;607;1983;SM;72;3094;it;"LUZZI FILIPPO";"AMATORI POD. TERNI";01:55:06;01:53:47;00:46:35;8.538;05:27;
721;608;1969;SM45;143;3132;it;"TROCCIA MARCO";"FORUM SPORT CENTER";01:55:12;01:54:13;00:46:41;8.549;05:28;
722;609;1968;SM45;144;2507;it;"MATALONI STEFANO";"G.S. COSTA D'ARGENTO";01:55:15;01:53:46;00:46:44;8.554;05:28;
723;610;1971;SM40;131;2982;it;"ISORI ALESSIO";"VILLA ADA GREEN RUNNER";01:55:16;01:53:57;00:46:45;8.556;05:28;
724;611;1946;SM65;11;3138;it;"SPERANZA VITTORIO";"ATL. PEGASO";01:55:24;01:54:15;00:46:53;8.571;05:28;
725;612;1958;SM55;56;2987;it;"TORZONI GIOVANNI";"VOLUMNIA SERICAP PG";01:55:28;01:53:56;00:46:57;8.578;05:28;
726;613;1959;SM55;57;2169;it;"TATA ROBERTO";"ATL. AMATORI VELLETRI";01:55:30;01:54:30;00:46:59;8.581;05:29;
727;614;1960;SM55;58;2158;it;"D'ANDREA BRUNO";"ATL. AMATORI VELLETRI";01:55:30;01:54:30;00:46:59;8.581;05:29;
728;615;1960;SM55;59;2053;it;"FELICI CLAUDIO";"AMATORI POD. TERNI";01:55:34;01:54:34;00:47:03;8.589;05:29;
729;114;1974;M;51;3130;it;"DI PALMA FILOMENA";"FORUM SPORT CENTER";01:55:36;01:54:36;00:47:05;8.592;05:29;
730;616;1967;SM45;145;2279;it;"FERRETTI GIANNI";"ATL. WINNER FOLIGNO";01:55:37;01:54:44;00:47:06;8.594;05:29;
731;115;1979;M;52;2302;it;"STORNI FEDERICA";"ATL. WINNER FOLIGNO";01:55:38;01:54:16;00:47:07;8.596;05:29;
732;617;1958;SM55;60;2556;it;"LABATESSA MASSIMO";"LBM SPORT TEAM";01:55:42;01:54:17;00:47:11;8.603;05:29;
733;618;1954;SM60;28;2017;it;"MALATESTA UMBERTO";"ALTO LAZIO";01:55:44;01:54:57;00:47:13;8.607;05:29;
734;116;1978;M;53;2378;it;"ARBOLEDA ARROYO MARIA ESTHER";"CDP-T&RB GROUP-AREA SISTEMA";01:55:48;01:55:40;00:47:17;8.614;05:29;
735;619;1969;SM45;146;176;it;"ALICINO RICCARDO";"ATL. TOMMASO ASSI - TRANI";01:55:48;01:55:39;00:47:17;8.614;05:29;
736;620;1963;SM50;85;2440;it;"GAZZARA ALESSANDRO";"CUDAS";01:55:50;01:54:25;00:47:19;8.617;05:29;
737;621;1954;SM60;29;2076;it;"PETRANGELI REGINALDO";"AMATORI POD. TERNI";01:55:52;01:54:33;00:47:21;8.621;05:30;
738;622;1980;SM35;81;2290;it;"PAPAPIETRO LORENZO";"ATL. WINNER FOLIGNO";01:55:56;01:54:34;00:47:25;8.628;05:30;
739;623;1968;SM45;147;2525;it;"DE FLORIO ARTURO";"GUBBIO RUNNERS";01:55:58;01:55:29;00:47:27;8.632;05:30;
740;117;1970;M;54;2297;it;"PROPERZI SIMONA";"ATL. WINNER FOLIGNO";01:55:59;01:55:06;00:47:28;8.634;05:30;
741;118;1966;N;34;2604;it;"TARTARI ANNA";"NUOVA POD. LORETO";01:56:02;01:55:40;00:47:31;8.639;05:30;
742;119;1962;N;35;2056;it;"FRABONI ANNA GRAZIA";"AMATORI POD. TERNI";01:56:04;01:54:44;00:47:33;8.642;05:30;
743;624;1961;SM50;86;2186;it;"PACINI MAURO";"ATL. AVIS SANSEPOLCRO";01:56:04;01:55:35;00:47:33;8.642;05:30;
744;625;1986;SM;73;2047;it;"DE SANTIS MICHELE";"AMATORI POD. TERNI";01:56:06;01:55:16;00:47:35;8.646;05:30;
745;120;1972;M;55;2175;it;"FETTUCCIARI VANESSA";"ATL. AVIS PERUGIA";01:56:07;01:55:49;00:47:36;8.648;05:30;
746;626;1957;SM55;61;2067;it;"NEVI UMBRO";"AMATORI POD. TERNI";01:56:10;01:55:20;00:47:39;8.653;05:30;
747;121;1967;N;36;2928;it;"BRUNI SIMONA";"THIRTEEN RUNNING FAUGLIA";01:56:14;01:55:38;00:47:43;8.660;05:31;
748;627;1967;SM45;148;2250;it;"RONDELLI DANTE RODOLFO";"ATL. TAINO";01:56:16;01:55:06;00:47:45;8.664;05:31;
749;122;1966;N;37;2789;it;"CERA LOREDANA";"PUROSANGUE ATHLETICS CLUB";01:56:18;01:55:52;00:47:47;8.667;05:31;
750;628;1953;SM60;30;3223;it;"FILESI MAURIZIO";"CAT SPORT ROMA";01:56:19;01:55:56;00:47:48;8.669;05:31;
